Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Manager,Corporate Services,Alston Info Centre Cleaning to Recharge,ALSTON TOWN HALL TRUSTEES,ALS003,03/07/20,182062,1772,RENTAL LOCAL LINKS JAN-MAR 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Manager,Corporate Services,Alston Info Centre Cleaning to Recharge,ALSTON TOWN HALL TRUSTEES,ALS003,03/07/20,182063,1772,RENTAL LOCAL LINKS APR-JUN20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pollution Control,Professional fees,BUREAU VERITAS HS&E LIMITED,BUR017,03/07/20,182163,1482,PROVISION ANALYSIS REPORTING NO2 TUBES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Emergency Planning and Works,Grants and contributions,TEMPLE SOWERBY VICTORY HALL,TEM005,03/07/20,182168,5625,EDEN COMM FUND PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Audit fee,GRANT THORNTON UK LLP,THO026,03/07/20,182177,21074,EXTERNAL AUDIT FEES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Community Wardens,Dog Contract O.O.H retainer,AMEY PLC,TFE001,03/07/20,182178,970.24,STRAY DOGS JUNE 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Management,Building works,BAINES WILSON,BAI007,03/07/20,182247,852.36,LEGAL FEES VOREDA HOUSE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pest Control,Pest Control,RENTOKIL INITIAL PEST CONTROL,REN009,03/07/20,182287,1023.69,PEST MISC JULY20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,NCL Frenchfield Grounds,THE RATE PAYER,SCH002,03/07/20,182296,600,WATERING KING GEORHE FOOTBALL FIELD MAY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,WALTON GOODLAND LTD,WAL008,03/07/20,182303,1914.5,rate for surveyor
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Emergency Planning and Works,Advertising,BARRNON MEDIA LTD,CUM001,03/07/20,182336,900,CORONA ADVERT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Garden Waste,CUMBRIA WASTE RECYCLING LTD,CUM022,03/07/20,182419,34639.46,GARDEN WASTE CONTRACT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,CADAS,CAD001,03/07/20,182433,3000,EDEN RESIDENTS COVID 19 SUPPORT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Brand Project Ltd,42001101,03/07/20,182600,5000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Dollywagon Limited,42001108,03/07/20,182601,2500,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Saddleback's,42001103,03/07/20,182602,2500,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42001104,03/07/20,182603,2500,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Sun Inn,40187424,03/07/20,182604,7500,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Heartwood Enterprises,42001114,03/07/20,182605,5000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Crookabeck Angoras/Herdwicks,42001107,03/07/20,182606,2500,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,St Patrick's boat landing,42001109,03/07/20,182607,5000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Park Foot Pony Trekking,42001099,03/07/20,182608,5000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Eden Sight Support,40245108,03/07/20,182609,5000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,SUBWAY,42001115,03/07/20,182610,7500,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Ever bright Lodge Limited,40238902,03/07/20,182611,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42001098,03/07/20,182612,2500,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Cleo Cleaners Ltd,42001112,03/07/20,182613,5000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40028839,03/07/20,182614,7500,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Leading Fabrics Ltd t/a Heather Hats & Accessories,40223283,03/07/20,182615,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,MB bookkeeping,42001100,03/07/20,182616,2500,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,L J RENVOIZE BUILDING,42001102,03/07/20,182617,5000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,All Weather Leisure Ltd,42001111,03/07/20,182618,2500,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Carrock Homes Ltd,42001113,03/07/20,182619,7500,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Fieldrose Ltd,42001117,03/07/20,182620,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Colin Atkinson Transport Ltd,42001105,03/07/20,182621,7500,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Edensoaring Ltd,42001106,03/07/20,182622,5000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42001110,03/07/20,182623,2500,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Sands Methodist Church,42001116,03/07/20,182624,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,Barclays Merchant services,BMS001,30/06/20,207306,2339.67,Merchant Services Charges
