account_holder1                 ,account_holder2                 ,account_holder3                 ,empty_,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_,trans_relie,trans_prem ,sbrr_relief,net_local_d,charged_amt,empty_from               ,"exempt
from EPR if unoccupied",propref            ,liable_from              ,vo_propdescrip                                              
THE RATEPAYER,,,N     ,01.04.2020               ,STANTON HOUSE                   ,                                ,NEWBY                              ,PENRITH                            ,                                ,                                ,CA10 3EX,1600,0,0,N     ,0,0,-785.6,0,0,                         ,      ,32900,01.04.2010               ,DOG GROOMING PARLOUR & PREMISES                             
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,JOINERY WORKSHOP                   ,LOW WHYGILL HEAD                   ,ASBY                            ,APPLEBY IN WESTMORLAND          ,CA16 6QD,1625,0,0,N     ,0,0,-797.88,0,0,                         ,IP    ,32156,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,"THE OLD CHAPEL, BACK LANE       ",                                ,THE OLD CHAPEL                     ,BACK LANE                          ,KIRKOSWALD                      ,PENRITH                         ,CA10 2EZ,1625,0,0,N     ,0,0,-797.88,0,0,                         ,      ,26464,01.04.2010               ,WAREHOUSE AND PREMISES                                      
THE RATEPAYER,,,N     ,01.04.2020               ,"LUNE SPRINGS, OAK DELL          ",                                ,LUNE SPRINGS                       ,OAK DELL                           ,NEWBIGGIN-ON-LUNE               ,KIRKBY STEPHEN                  ,CA17 4NS,1625,0,0,N     ,0,0,-797.88,0,0,                         ,      ,30865,01.04.2010               ,GARDEN NURSERY AND PREMISES                                 
THE RATEPAYER,,,Y     ,01.04.2020               ,                                ,                                ,CARPENTRY WORKSHOP                 ,NELSON HOUSE                       ,KABER                           ,KIRKBY STEPHEN                  ,CA17 4EF,1625,0,0,Y     ,0,0,0,0,0,30.01.2015               ,      ,33706,30.01.2015               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,"UNIT 3, THE STORAGE BUILDING    ",                                ,THE OLD SAWMILL                    ,UNTHANK                            ,SKELTON                         ,PENRITH                         ,CA11 9TG,1650,0,0,N     ,-293.45,0,0,0,516.7,                         ,      ,70125,01.09.2011               ,STORE                                                       
THE RATEPAYER,,,N     ,01.04.2020               ,UNIT 3                          ,                                ,DEVONSHIRE ARCADE                  ,PENRITH                            ,                                ,                                ,CA11 7SX,1650,0,0,N     ,0,0,-810.15,0,0,31.10.2015               ,      ,9934,04.10.2018               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,UNIT 21                         ,                                ,HARTLEY FOLD                       ,HARTLEY                            ,KIRKBY STEPHEN                  ,CUMBRIA                         ,CA17 4JA,1650,0,0,N     ,0,0,-810.15,0,0,17.03.2014               ,      ,31279,01.08.2016               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,9 HIGH WIEND                       ,APPLEBY                            ,                                ,                                ,CA16 6RD,1675,0,0,N     ,0,0,-822.43,0,0,                         ,      ,4144,14.09.2016               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,STATION YARD                    ,                                ,CLIFTON                            ,PENRITH                            ,                                ,                                ,CA10 2EX,1675,0,0,N     ,0,0,-822.43,0,0,                         ,      ,29143,01.04.2010               ,LAND USED FOR STORAGE AND PREMISES                          
THE RATEPAYER,,,N     ,01.04.2020               ,MOOR END                        ,                                ,TROUTBECK                          ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0SX,1675,0,0,N     ,0,0,-822.43,0,0,                         ,      ,25560,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,FACTORY                            ,TYNE WILLOWS CARAVAN PARK          ,STATION ROAD                    ,ALSTON                          ,CA9 3HZ ,1700,0,0,N     ,0,0,0,0,834.7,                         ,      ,31251,01.04.2010               ,FACTORY                                                     
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,HIGH BARN                          ,EDENHALL                           ,PENRITH                         ,                                ,CA11 8SS,1700,0,0,N     ,0,0,0,0,834.7,                         ,      ,73088,01.04.2018               ,Wedding Venue                                               
THE RATEPAYER,,,Y     ,01.04.2020               ,"SHOWROOM 2, LUNE SPRINGS        ",                                ,SHOWROOM 2                         ,LUNE SPRINGS                       ,NEWBIGGIN-ON-LUNE               ,KIRKBY STEPHEN                  ,CA17 4NS,1700,0,0,Y     ,-108.09,0,0,0,0,01.04.2010               ,      ,32280,01.04.2010               ,SHOWROOM AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,UNIT 2 @                           ,GRAND PRIX SERVICES                ,MAIN STREET                     ,BROUGH KIRKBY STEPHEN           ,CA17 4AY,1700,0,0,N     ,0,0,-834.7,0,0,                         ,      ,70245,01.04.2012               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,TOWN END FARM                   ,                                ,HACKTHORPE                         ,PENRITH                            ,                                ,                                ,CA10 2HX,1700,0,0,N     ,0,0,-834.7,0,0,                         ,      ,33398,01.04.2010               ,RACING STABLES AND PREMISES                                 
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,FELL VIEW                          ,MAIN STREET                        ,SHAP                            ,PENRITH                         ,CA10 3NY,1725,0,0,N     ,-220.48,0,-626.5,0,0,                         ,      ,71253,26.05.2014               ,HAIRDRESSING SALON AND PREMISES                             
THE RATEPAYER,,,N     ,01.04.2020               ,THE OLD ENGINE SHED             ,                                ,STATION ROAD                       ,ARMATHWAITE                        ,CARLISLE                        ,                                ,CA4 9PL ,1725,0,0,N     ,0,0,0,0,846.98,                         ,IP    ,24987,01.04.2010               ,LAND USED FOR STORAGE                                       
THE RATEPAYER,,,N     ,01.04.2020               ,FIELD HOUSE                     ,                                ,NEWTON REIGNY                      ,PENRITH                            ,                                ,                                ,CA11 0AY,1725,0,0,N     ,0,0,-846.98,0,0,                         ,      ,6756,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,ALDERSON YARD                      ,CROSS CROFT INDUSTRIAL ESTATE      ,APPLEBY-IN-WESTMORLAND          ,                                ,CA16 6HX,1750,0,0,N     ,0,0,-859.25,0,0,                         ,IP    ,73040,01.06.2017               ,Land Used for Storage and Premises                          
THE RATEPAYER,,,Y     ,01.04.2020               ,                                ,                                ,UNIT 9                             ,REAR OF CLICKHAM INN               ,BLENCOWE                        ,PENRITH                         ,CA11 0BP,1750,0,0,Y     ,0,0,0,0,0,01.04.2010               ,      ,33708,01.04.2010               ,STORE AND PREMISES                                          
THE RATEPAYER,,,N     ,01.04.2020               ,3 MARKET HALL                   ,                                ,BOROUGHGATE                        ,APPLEBY                            ,                                ,                                ,CA16 6YA,1750,0,0,N     ,-68.05,0,-791.2,0,0,                         ,      ,17807,24.01.2018               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,FORMER SORTING OFFICE           ,                                ,VICTORIA SQUARE                    ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QA,1750,0,0,N     ,0,0,-859.25,0,0,                         ,      ,33709,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,SALUTATION INN                  ,                                ,HIGH HESKET                        ,CARLISLE                           ,CUMBRIA                         ,                                ,CA4 OHS ,1750,-441,-441,N     ,0,0,0,0,0,                         ,      ,11364,01.04.2010               ,PUBLIC HOUSE AND PREMISES                                   
THE RATEPAYER,,,N     ,01.04.2020               ,CHOFHS                          ,                                ,NEW ROAD                           ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4AS,1750,0,0,N     ,-100.35,0,-758.9,0,0,                         ,      ,25824,01.05.2015               ,Cafe and Premises                                           
THE RATEPAYER,,,N     ,01.04.2020               ,ROSE HOUSE STUDIO               ,                                ,GARRIGILL                          ,ALSTON                             ,                                ,                                ,CA9 3DU ,1775,0,0,N     ,0,0,-871.53,0,0,                         ,      ,33551,01.04.2010               ,ARTISTS STUDIO                                              
THE RATEPAYER,,,N     ,01.04.2020               ,BILAYNE                         ,                                ,THRELKELD                          ,KESWICK                            ,                                ,                                ,CA12 4SQ,1775,0,0,N     ,0,0,-871.53,0,0,                         ,      ,29839,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,NEW RENT WORKSHOP               ,                                ,HUTTON-IN-THE-FOREST               ,PENRITH                            ,                                ,                                ,CA11 9TJ,1775,0,0,N     ,0,0,-871.53,0,0,                         ,      ,31753,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,"RETAIL UNIT, CROSS HOUSE        ",                                ,RETAIL UNIT                        ,CROSS HOUSE                        ,MARKET PLACE                    ,ALSTON                          ,CA9 3HS ,1775,0,0,N     ,-15.75,0,-855.78,0,0,                         ,      ,31510,01.04.2010               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,THE ANNEXE                         ,BANK FARM                          ,DOCKRAY                         ,PENRITH                         ,CA11 0LG,1800,0,0,N     ,-11.87,0,-871.93,0,0,                         ,      ,73199,28.03.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,"THE BYRE, WATERGREEN FARM          ",NENTHEAD ROAD                      ,ALSTON                          ,                                ,CA9 3LD ,1800,0,0,N     ,-11.87,0,-871.93,0,0,                         ,      ,72330,18.12.2015               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,THE OLD SCHOOL                  ,                                ,WINTON                             ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4HL,1800,0,0,N     ,-11.87,0,-871.93,0,0,                         ,      ,70364,01.09.2012               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,LEONARDS CRAGG                  ,                                ,NORTH STAINMORE                    ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4DQ,1800,0,0,N     ,-11.87,0,-871.93,0,0,                         ,      ,33359,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,BORROWDALE COTTAGE                 ,BORROWDALE BECK                    ,NORTH STAINMORE                 ,KIRKBY STEPHEN                  ,CA17 4DZ,1800,0,0,N     ,-11.88,0,-871.92,0,0,                         ,      ,32678,01.04.2018               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,WIDOWS COTTAGE                  ,                                ,MIDDLE BAYLES                      ,PENRITH ROAD                       ,ALSTON                          ,                                ,CA9 3BS ,1800,0,0,N     ,-11.87,0,-871.93,0,0,                         ,      ,26695,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,SKELGILL RIGG                      ,NENTHEAD ROAD                      ,ALSTON                          ,                                ,CA9 3LD ,1800,0,0,N     ,0,0,-883.8,0,0,                         ,      ,73138,04.09.2017               ,SELF CATERING HOLIDAY UNIT & PREMISES                       
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,BYRE COTTAGE                       ,DODBURY                            ,GARRIGILL                       ,ALSTON                          ,CA9 3DG ,1800,0,0,N     ,-11.87,0,-871.93,0,0,                         ,      ,72734,01.08.2016               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,THE LITTLE CHANTRY              ,                                ,BROUGH                             ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4AT,1800,0,0,N     ,-11.87,0,-871.93,0,0,                         ,      ,31394,11.01.2018               ,HOLIDAY HOME                                                
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,HOLIDAY LET                        ,HILL TOP FARMHOUSE                 ,COLBY                           ,APPLEBY-IN-WESTMORELAND         ,CA16 6BD,1800,0,0,N     ,0,0,-883.8,0,0,                         ,      ,73232,18.07.2018               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,,,N     ,01.04.2020               ,THE OLD DAIRY                   ,                                ,LEADGATE                           ,ALSTON                             ,                                ,                                ,CA9 3EL ,1800,0,0,N     ,0,0,-883.8,0,0,                         ,      ,71951,01.02.2016               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,"FIELDBARN, WEST COCKLAKE FARM   ",                                ,FIELDBARN                          ,WEST COCKLAKE FARM                 ,NENTHALL                        ,NENTHEAD ALSTON                 ,CA9 3LF ,1800,0,0,N     ,-11.87,0,-871.93,0,0,                         ,      ,33697,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,UNIT 8A                            ,BROUGHAM HALL                      ,BROUGHAM                        ,PENRITH                         ,CA10 2DE,1800,0,0,N     ,0,0,0,0,883.8,                         ,IP    ,73178,15.09.2017               ,Workshop and Premises                                       
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,UNIT 4                             ,APPLEBY BUSINESS PARK              ,DRAWBRIGGS LANE                 ,APPLEBY-IN-WESTMORLAND          ,CA16 6HT,1825,0,0,N     ,0,0,-896.08,0,0,                         ,IP    ,32182,01.07.2017               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,Y     ,01.04.2020               ,UNIT 2A                         ,                                ,BROUGH INDUSTRIAL ESTATE           ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4AY,1825,0,0,Y     ,0,0,0,0,0,16.01.2011               ,      ,32734,23.09.2011               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,Y     ,01.04.2020               ,UNIT 2A                         ,                                ,BROUGH INDUSTRIAL ESTATE           ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4AY,1825,0,0,Y     ,0,0,0,0,0,16.01.2011               ,      ,32734,01.05.2012               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,UNIT 7A                         ,                                ,BROUGHAM HALL                      ,BROUGHAM                           ,PENRITH                         ,                                ,CA10 2DE,1825,0,0,N     ,0,0,-896.08,0,0,                         ,LB    ,32294,01.04.2010               ,OFFICE                                                      
THE RATEPAYER,,,Y     ,01.04.2020               ,HAIRDRESSING SALON              ,                                ,BATTLEBARROW                       ,APPLEBY                            ,                                ,                                ,CA16 6XS,1850,0,0,Y     ,0,0,0,0,0,30.01.2015               ,      ,28178,30.01.2015               ,HAIRDRESSING SALON AND PREMISES                             
THE RATEPAYER,,,N     ,01.04.2020               ,"UNIT 2, THE TIN WORKSHOP        ",                                ,UNIT 2                             ,THE TIN WORKSHOP                   ,THE OLD SAWMILL                 ,UNTHANK SKELTON                 ,CA11 9TG,1850,0,0,N     ,0,0,-908.35,0,0,31.08.2011               ,IP    ,33092,14.11.2011               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,Y     ,01.04.2020               ,SMITHY COTTAGE                  ,                                ,UNTHANK                            ,SKELTON                            ,PENRITH                         ,                                ,CA11 9TG,1850,0,0,Y     ,0,0,0,0,0,01.04.2010               ,      ,31630,01.04.2010               ,OFFICES AND PREMISES                                        
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,THE CUTTING ROOM                   ,HOLE HOUSE FARM                    ,POOLEY BRIDGE                   ,PENRITH                         ,CA10 2NG,1850,0,0,N     ,0,0,-908.35,0,0,                         ,      ,73202,01.04.2015               ,Hairdressing Salon and Premises                             
THE RATEPAYER,,,Y     ,01.04.2020               ,THE A6 SHOP                     ,                                ,PLUMPTON                           ,PENRITH                            ,                                ,                                ,CA11 9NS,1850,0,0,Y     ,-36.42,0,0,0,0,28.11.2015               ,      ,7922,28.11.2015               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,UNIT C                             ,FRIARGATE HOUSE                    ,FRIARGATE                       ,PENRITH                         ,CA11 7XR,1875,0,0,N     ,0,0,-920.63,0,0,01.03.2015               ,      ,71714,22.12.2016               ,STORE AND PREMISES                                          
THE RATEPAYER,,,N     ,01.04.2020               ,HILLCREST GARAGE                ,                                ,MAIN STREET                        ,SHAP                               ,PENRITH                         ,                                ,CA10 3LX,1875,0,0,N     ,0,0,-920.63,0,0,                         ,      ,32536,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,UNIT 4                          ,                                ,STATION YARD                       ,ALSTON                             ,                                ,                                ,CA9 3HN ,1875,0,0,N     ,0,0,0,0,920.63,                         ,IP    ,31439,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,"BOATHOUSE, LAKE ULLSWATER       ",                                ,BOATHOUSE                          ,LAKE ULLSWATER                     ,WATERMILLOCK                    ,PENRITH CUMBRIA                 ,CA11 0JH,1875,0,0,N     ,0,0,0,0,920.63,                         ,      ,7363,01.04.2010               ,BOATHOUSE AND PREMISES                                      
THE RATEPAYER,,,N     ,01.04.2020               ,UNIT 9                          ,                                ,BROUGHAM HALL                      ,BROUGHAM                           ,PENRITH                         ,                                ,CA10 2DE,1875,0,0,N     ,0,0,0,-306.88,613.75,                         ,LB    ,31267,01.04.2015               ,CAFE AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,SILVER BAND GARAGE              ,                                ,KNOCK                              ,APPLEBY                            ,                                ,                                ,CA16 6DL,1900,-478.8,-478.8,N     ,0,0,0,0,0,                         ,      ,17192,01.04.2010               ,"SHOP, CARAVAN SITE AND PREMISES                             "
THE RATEPAYER,,,N     ,01.04.2020               ,UNIT 9                          ,                                ,STATION YARD                       ,ALSTON                             ,                                ,                                ,CA9 3HN ,1900,0,0,N     ,0,0,-932.9,0,0,                         ,      ,31444,16.10.2015               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,REAR OF                         ,                                ,11 BOROUGHGATE                     ,APPLEBY                            ,                                ,                                ,CA16 6XF,1900,0,0,N     ,0,0,-932.9,0,0,                         ,      ,17824,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,Y     ,01.04.2020               ,"THE JOINERS SHOP, MATTINSON HOUS",                                ,THE JOINERS SHOP                   ,MATTINSON HOUSE                    ,GREAT SALKELD                   ,PENRITH                         ,CA11 9NA,1925,0,0,Y     ,0,0,0,0,0,01.04.2010               ,      ,28538,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,OFFICES 2 & 3                   ,                                ,33 SANDGATE                        ,PENRITH                            ,                                ,                                ,CA11 7TJ,1925,0,0,N     ,0,0,-945.18,0,0,                         ,      ,71610,01.11.2017               ,THERAPY CLINIC AND PREMISES                                 
THE RATEPAYER,,,Y     ,01.04.2020               ,"UNIT 1, THE STONE WORKSHOP      ",                                ,THE OLD SAWMILL                    ,UNTHANK                            ,SKELTON                         ,PENRITH                         ,CA11 9TG,1950,0,0,Y     ,0,0,0,0,0,19.09.2011               ,IP    ,70124,30.09.2013               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,HEGGLE LANE STUD                ,                                ,HESKET NEWMARKET                   ,WIGTON                             ,                                ,                                ,CA7 8HX ,1950,0,0,N     ,-182.4,0,-775.05,0,0,                         ,      ,71254,19.08.2014               ,ACTIVITY CENTRE AND PREMISES                                
THE RATEPAYER,,,N     ,01.04.2020               ,"THE OLD PARLOUR, MONUMENT VIEW  ",                                ,THE OLD PARLOUR                    ,MONUMENT VIEW                      ,TOWN FOOT                       ,ALSTON                          ,CA9 3HX ,1950,0,0,N     ,-20.93,0,-936.52,0,0,                         ,      ,33522,01.04.2010               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,UNIT 6                             ,STATION YARD                       ,ALSTON                          ,                                ,CA9 3HN ,1950,0,0,N     ,0,0,-957.45,0,0,                         ,IP    ,73223,01.04.2017               ,Workshop and Premises                                       
THE RATEPAYER,,,N     ,01.04.2020               ,UNIT 8                          ,                                ,STATION YARD                       ,ALSTON                             ,                                ,                                ,CA9 3HN ,1950,0,0,N     ,0,0,-957.45,0,0,                         ,IP    ,31443,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,Y     ,01.04.2020               ,                                ,                                ,42 MARKET STREET                   ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QW,1950,0,0,Y     ,0,0,0,0,0,01.04.2017               ,      ,29507,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,HARPERS CARAVAN SITE            ,                                ,STAINTON                           ,PENRITH                            ,                                ,                                ,CA11 0ES,1950,0,0,N     ,0,0,-957.45,0,0,                         ,      ,26543,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,43 MARKET STREET                   ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QN,1975,0,0,N     ,-0.91,0,-968.82,0,0,                         ,      ,10921,01.04.2010               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,DAIRY GARTH                     ,                                ,CROSBY RAVENSWORTH                 ,PENRITH                            ,                                ,                                ,CA10 3JA,1975,0,0,N     ,0,0,-969.73,0,0,                         ,      ,31449,01.04.2010               ,WORKSHOP                                                    
THE RATEPAYER,,,N     ,01.04.2020               ,"THE JOINERS WORKSHOP, TOWNHEAD F",                                ,THE JOINERS WORKSHOP               ,TOWNHEAD FARM                      ,AINSTABLE                       ,CARLISLE                        ,CA4 9RE ,1975,0,0,N     ,0,0,-969.73,0,0,                         ,      ,30734,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,Y     ,01.04.2020               ,THE BREWHOUSE CELLARS           ,                                ,THE OLD BREWERY                    ,ALSTON                             ,                                ,                                ,CA9 3RP ,1975,0,0,Y     ,0,0,0,0,0,31.05.2016               ,      ,32820,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,Y     ,01.04.2020               ,THE BREWHOUSE CELLARS           ,                                ,THE OLD BREWERY                    ,ALSTON                             ,                                ,                                ,CA9 3RP ,1975,0,0,Y     ,0,0,0,0,0,31.05.2016               ,      ,32820,31.05.2016               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,TUFTON ARMS GARAGE              ,                                ,CHAPEL STREET                      ,APPLEBY                            ,                                ,                                ,CA16 6QR,2000,0,0,N     ,0,0,-982,0,0,                         ,      ,27895,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,NORTH PENNINE CYCLES               ,SHOP                               ,NENTHEAD                        ,ALSTON                          ,CA9 3PF ,2000,0,0,N     ,-206.95,0,-775.05,0,0,01.04.2010               ,      ,27471,01.04.2010               ,POST OFFICE AND PREMISES                                    
THE RATEPAYER,,,Y     ,01.04.2020               ,NEW CROWN INN                   ,                                ,AINSTABLE                          ,CARLISLE                           ,                                ,                                ,CA4 9QQ ,2000,0,0,Y     ,0,0,0,0,0,01.04.2010               ,      ,6577,01.04.2010               ,PUBLIC HOUSE AND PREMISES                                   
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,ROOMS 1 - 2                        ,1ST FLOOR                          ,REDHILLS HOUSE                  ,REDHILLS BUSINESS PARK PENRITH  ,CA11 0DT,2000,0,0,N     ,0,0,-982,0,0,                         ,      ,71326,14.02.2014               ,OFFICES AND PREMISES                                        
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,24A MIDDLEGATE                     ,PENRITH                            ,                                ,                                ,CA11 7PG,2025,0,0,N     ,0,0,-994.28,0,0,                         ,      ,20979,01.11.2014               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,Y     ,01.04.2020               ,"UNIT 2, REAR OF WESTWAY         ",                                ,UNIT 2                             ,REAR OF WESTWAY                    ,MAIN STREET                     ,BROUGH KIRKBY STEPHEN           ,CA17 4AX,2025,0,0,Y     ,0,0,0,0,0,01.04.2010               ,      ,33524,01.04.2010               ,STORE AND PREMISES                                          
THE RATEPAYER,,,N     ,01.04.2020               ,UNITS 6B & 6C                   ,                                ,CROSS CROFT INDUSTRIAL ESTATE      ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6HX,2050,0,0,N     ,0,0,0,0,1006.55,                         ,IP    ,73037,13.08.2016               ,Store and Premises                                          
THE RATEPAYER,,,N     ,01.04.2020               ,UNITS 6B & 6C                   ,                                ,CROSS CROFT INDUSTRIAL ESTATE      ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6HX,2050,0,0,N     ,0,0,0,0,1006.55,                         ,IP    ,73037,30.11.2016               ,Store and Premises                                          
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,3A LITTLE DOCKRAY                  ,PENRITH                            ,                                ,                                ,CA11 7HL,2050,0,0,N     ,0,0,-1006.55,0,0,                         ,      ,16529,01.07.2018               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,45 NORTH ROAD                      ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4RE,2050,0,0,N     ,-5.45,0,-1001.1,0,0,                         ,      ,11336,01.04.2013               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,THE CLOISTERS                   ,                                ,BOROUGHGATE                        ,APPLEBY                            ,                                ,                                ,CA16 6QN,2050,0,0,N     ,0,0,-1006.55,0,0,                         ,      ,28194,11.09.2015               ,OFFICES AND PREMISES                                        
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,POST OFFICE                        ,GARRIGILL                          ,ALSTON                          ,                                ,CA9 3DS ,2075,-417.16,-417.16,N     ,-211.48,0,0,0,0,                         ,      ,10253,01.04.2010               ,POST OFFICE AND PREMISES                                    
THE RATEPAYER,,,Y     ,01.04.2020               ,                                ,                                ,UNITS 5 7 & 8                      ,REAR OF CLICKHAM INN               ,BLENCOWE                        ,PENRITH                         ,CA11 0BP,2075,0,0,Y     ,0,0,0,0,0,01.10.2010               ,      ,33845,01.10.2010               ,STORE AND PREMISES                                          
THE RATEPAYER,,,N     ,01.04.2020               ,"UNIT 1, LUNSONS YARD            ",                                ,UNIT 1                             ,LUNSONS YARD                       ,SCOTLAND ROAD                   ,PENRITH CUMBRIA                 ,CA11 9HL,2075,0,0,N     ,0,0,-1018.83,0,0,                         ,IP    ,29205,01.04.2010               ,STORE AND PREMISES                                          
THE RATEPAYER,,,Y     ,01.04.2020               ,"R/O PENERIN, BACK LANE          ",                                ,R/O PENERIN                        ,BACK LANE                          ,LONG MARTON                     ,APPLEBY IN WESTMORLAND          ,CA16 6BJ,2075,0,0,Y     ,0,0,0,0,0,01.04.2010               ,      ,28272,01.04.2010               ,GARAGE                                                      
THE RATEPAYER,,,N     ,01.04.2020               ,UNIT 7                          ,                                ,DEVONSHIRE ARCADE                  ,PENRITH                            ,                                ,                                ,CA11 7SX,2075,0,0,N     ,0,0,-1018.83,0,0,09.11.2015               ,      ,2869,21.03.2016               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,45A KING STREET                    ,PENRITH                            ,                                ,                                ,CA11 7AY,2100,0,0,N     ,0,0,-1031.1,0,0,18.08.2016               ,      ,72259,12.05.2017               ,OFFICES AND PREMISES                                        
